Date,# older,Total count,% older,Margin of error,Poll link
1984-04-05,355,751,47.3%,3.65%,https://plush.city/@fluffy/111054400748699817
1971-05-31,130,554,23.5%,4.25%,https://plush.city/@fluffy/111067036949710829
1985-01-31,339,554,61.2%,4.25%,https://plush.city/@fluffy/111067036949710829
1993-06-30,459,554,82.9%,4.25%,https://plush.city/@fluffy/111067036949710829
1993-06-28,181,234,77.4%,6.54%,https://plush.city/@fluffy/111064851759287015
2011-11-05,225,227,99.1%,6.64%,https://plush.city/@fluffy/111064839668270449
1960-12-31,6,223,2.7%,6.70%,https://plush.city/@fluffy/111064828095152101
1971-05-31,19,227,8.4%,6.64%,https://plush.city/@fluffy/111064821273184972
1985-02-02,258,535,48.2%,4.32%,https://plush.city/@fluffy/111060839309035241
1986-10-12,312,535,58.3%,4.32%,https://plush.city/@fluffy/111060839309035241
1986-10-12,474,689,68.8%,3.81%,https://plush.city/@fluffy/111049284781676025
2000-01-01,314,348,90.2%,5.36%,https://plush.city/@fluffy/111053815913138017
1960-01-01,7,324,2.2%,5.56%,https://plush.city/@fluffy/111053812386396566
1985-02-06,486,880,55.2%,3.37%,https://plush.city/@fluffy/111053679349991413
1986-10-12,487,928,52.5%,3.28%,https://plush.city/@fluffy/111049284781676025
1990-02-18,474,689,68.8%,3.81%,https://plush.city/@fluffy/111047672195759438
1983-06-04,437,1038,42.1%,3.10%,https://plush.city/@fluffy/111044123795082301
1996-11-05,824,1013,81.3%,3.14%,https://plush.city/@fluffy/111042450605587336
1970-01-01,584,2511,23.3%,2.00%,https://plush.city/@fluffy/111038128770359739
